"last_updated_utc","region_slug","region_name","country_name","country_iso_code","country_idb_code","region_type","population","timezone","month","day","dow","expected_2019","ratio_19","ratio_20","tcp"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","11","24","2","1","1","0.7555929266251307","-24.440707337486934"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","9","29","2","1","1","0.5396460287674675","-46.035397123253254"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","3","24","2","1","1","0.3239947942627513","-67.60052057372488"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","8","11","2","1","1","0.4889347481861769","-51.10652518138231"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","7","14","2","1","1","0.4430507097038207","-55.694929029617924"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","5","19","2","1","1","0.41047960300197994","-58.95203969980201"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","8","18","2","1","1","0.7470612774850827","-25.293872251491734"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","6","30","2","1","1","0.4544576128559762","-54.55423871440238"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","10","6","2","1","1","0.5797654980483257","-42.023450195167435"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","5","6","3","1","1","0.4629204697339402","-53.70795302660598"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","8","26","3","1","1","0.6787803993732446","-32.121960062675534"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","9","23","3","1","1","0.472962429784945","-52.703757021505496"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","7","15","3","1","1","0.45886584055627994","-54.113415944372"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","11","11","3","1","1","0.579451279745571","-42.054872025442904"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","4","15","3","1","1","0.3695372305491034","-63.046276945089666"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","3","18","3","1","1","0.5160492380930429","-48.395076190695704"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","12","9","3","1","1","1.0207880522392132","2.0788052239213206"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","5","27","3","1","1","0.37050109894213873","-62.94989010578613"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","7","22","3","1","1","0.4100081685163265","-58.99918314836735"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","3","31","2","1","1","0.2342314570653597","-76.57685429346404"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","8","18","2","1","1","0.6139997274520689","-38.60002725479311"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","10","20","2","1","1","0.7288096399774616","-27.11903600225384"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","3","24","2","1","1","0.15612147233535548","-84.38785276646445"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","3","10","2","1","1","1.0061188817433184","0.6118881743318427"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","7","14","2","1","1","0.5597199118282651","-44.02800881717349"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","8","25","2","1","1","0.7686757208663764","-23.132427913362363"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","6","16","2","1","1","0.40641993669206566","-59.35800633079344"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","8","4","2","1","1","0.6631208822350477","-33.68791177649523"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","3","17","2","1","1","0.6889496101064437","-31.105038989355627"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","6","9","2","1","1","0.276452056251439","-72.3547943748561"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","5","12","2","1","1","0.18740830239155137","-81.25916976084486"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","4","28","2","1","1","0.28218547975054176","-71.78145202494582"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","10","13","2","1","1","0.6616338866078746","-33.83661133921254"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","6","23","2","1","1","0.2961012241167184","-70.38987758832815"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","4","13","1","1","1","0.18678510055215625","-81.32148994478437"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","6","22","1","1","1","0.3424799830608745","-65.75200169391255"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","11","30","1","1","1","0.750746368478647","-24.925363152135304"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","10","5","1","1","1","0.7141279724296186","-28.587202757038142"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","11","16","1","1","1","0.7443194624823851","-25.56805375176149"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","10","26","1","1","1","0.7797843266226006","-22.021567337739945"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","5","11","1","1","1","0.28732573300621117","-71.26742669937889"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","5","4","1","1","1","0.2658143496945191","-73.4185650305481"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","3","30","1","1","1","0.12767631076022434","-87.23236892397756"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","10","19","1","1","1","0.7552078271666304","-24.47921728333696"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","4","13","1","1","1","0.14067378700833777","-85.93262129916623"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","9","14","1","1","1","0.9144229167077962","-8.557708329220382"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","11","2","1","1","1","0.35726889489928204","-64.2731105100718"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","9","7","1","1","1","0.5636319270329497","-43.63680729670503"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","8","10","1","1","1","0.9180307846195356","-8.196921538046443"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","11","23","1","1","1","1.0935156456675814","9.351564566758142"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","6","15","1","1","1","0.6077494060898005","-39.22505939101995"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","7","6","1","1","1","0.6941312854125126","-30.586871458748742"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","8","17","1","1","1","0.9414679485913964","-5.8532051408603625"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","6","22","1","1","1","0.4724439618581328","-52.75560381418671"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","6","11","4","1","1","0.14108786047206995","-85.891213952793"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","3","26","4","1","1","0.06532321528025353","-93.46767847197465"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","9","3","4","1","1","0.1457676516927586","-85.42323483072414"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","3","12","4","1","1","0.8311693645768473","-16.88306354231527"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","4","23","4","1","1","0.11221970128852388","-88.77802987114761"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","9","24","4","1","1","0.15772793959397452","-84.22720604060254"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","4","16","4","1","1","0.16284309843744096","-83.7156901562559"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","6","18","4","1","1","0.14152240664650284","-85.84775933534972"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","10","29","4","1","1","0.3550973334143829","-64.49026665856171"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","3","19","4","1","1","0.3513696008253913","-64.86303991746087"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","7","2","4","1","1","0.37342056019491326","-62.657943980508676"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","8","13","4","1","1","0.21347635296649642","-78.65236470335036"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","11","12","4","1","1","0.567261011925787","-43.2738988074213"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","5","7","4","1","1","0.13735930643473346","-86.26406935652665"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","5","28","4","1","1","0.19083887947874173","-80.91611205212584"
"2020-12-13 13:50:51.985000","santamarta","Santa Marta","Colombia","CO","CO","city","389735","America/Bogota","4","9","4","1","1","0.043223790458384606","-95.67762095416154"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","7","12","7","1","1","0.12311500504836662","-87.68849949516334"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","6","21","7","1","1","0.12018335256112467","-87.98166474388753"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","5","10","7","1","1","0.1154737150664173","-88.45262849335826"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","8","16","7","1","1","0.3597107774484578","-64.02892225515421"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","7","26","7","1","1","0.1464286877503827","-85.35713122496173"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","8","23","7","1","1","0.4825971060602684","-51.74028939397316"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","11","1","7","1","1","0.6302792286712939","-36.97207713287061"
"2020-12-13 13:50:51.985000","sansalvador","San Salvador","El Salvador","SV","ES","city","1610523","America/El_Salvador","8","2","7","1","1","0.2205030538760999","-77.94969461239"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","8","23","7","1","1","0.9290809542527092","-7.09190457472908"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","3","29","7","1","1","0.2625985008702474","-73.74014991297526"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","8","16","7","1","1","0.9916710674206671","-0.8328932579332871"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","6","21","7","1","1","0.8031437889297022","-19.68562110702978"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","4","19","7","1","1","0.28418679134028324","-71.58132086597168"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","9","20","7","1","1","0.942515784363147","-5.7484215636853015"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","6","14","7","1","1","1.1558558762131366","15.585587621313657"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","10","25","7","1","1","1.0311044269864929","3.110442698649285"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","5","24","7","1","1","0.31453297747901937","-68.54670225209807"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","12","6","7","1","1","1.103384382079739","10.33843820797391"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","10","11","7","1","1","1.0109253076970932","1.0925307697093212"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","11","8","7","1","1","0.9648214930500634","-3.5178506949936628"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","3","15","7","1","1","0.8367133820768564","-16.328661792314357"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","11","7","6","1","1","0.6574706213129015","-34.25293786870986"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","6","20","6","1","1","0.40393840402018405","-59.60615959798159"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","12","5","6","1","1","0.7322989020641151","-26.770109793588492"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","8","22","6","1","1","0.8203602869922001","-17.963971300779992"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","7","11","6","1","1","0.5783418854299354","-42.16581145700646"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","7","18","6","1","1","0.5522906015662107","-44.77093984337893"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","8","8","6","1","1","0.7015629625698951","-29.843703743010487"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","9","12","6","1","1","0.6673755943172063","-33.262440568279374"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","5","16","6","1","1","0.26591654610930604","-73.4083453890694"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","12","12","6","1","1","0.7324747617723466","-26.75252382276534"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","10","31","6","1","1","0.6444770839438179","-35.552291605618215"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","7","25","6","1","1","0.5582532647880418","-44.174673521195814"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","8","1","6","1","1","0.6537282684867184","-34.62717315132816"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","7","4","6","1","1","0.4187312527802827","-58.12687472197173"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","8","15","6","1","1","0.6235180506209886","-37.64819493790114"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","11","23","1","1","1","1.1147385767426432","11.47385767426432"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","3","9","1","1","1","1.058001352963338","5.800135296333808"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","9","7","1","1","1","0.6625919058025639","-33.74080941974361"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","4","6","1","1","1","0.36007486354530716","-63.99251364546929"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","10","12","1","1","1","0.6830691369378483","-31.693086306215168"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","3","23","1","1","1","0.42073037651940753","-57.92696234805925"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","6","8","1","1","1","0.3662497958891516","-63.37502041108485"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","8","3","1","1","1","0.5865348512682993","-41.34651487317007"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","27","1","1","1","0.4269171321139621","-57.30828678860379"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","6","1","1","1","1","0.40027743098017626","-59.97225690198238"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","20","1","1","1","0.09363822834020413","-90.63617716597957"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","5","25","1","1","1","0.31773580275238883","-68.22641972476112"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","10","26","1","1","1","0.621250471731726","-37.8749528268274"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","11","9","1","1","1","0.6664990108412818","-33.35009891587182"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","9","14","1","1","1","0.294589392882467","-70.5410607117533"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","7","13","1","1","1","0.43590759586339606","-56.4092404136604"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","8","10","1","1","1","0.20766645139829112","-79.23335486017089"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","7","27","1","1","1","1.1893862932557533","18.938629325575327"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","10","12","1","1","1","0.715433410271157","-28.4566589728843"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","9","28","1","1","1","1.1087872600274258","10.878726002742578"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","11","23","1","1","1","1.1578585481524892","15.785854815248923"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","8","31","1","1","1","1.2139689904001911","21.396899040019115"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","6","1","1","1","1","0.5426053879280808","-45.73946120719192"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","7","20","1","1","1","1.126427125083191","12.642712508319098"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","11","9","1","1","1","1.0049081880340838","0.49081880340837714"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","6","8","1","1","1","0.5643365690998048","-43.56634309001952"
"2020-12-13 13:50:51.985000","br_states_minas_gerais","Minas Gerais","Brazil","BR","BR","state","","","3","9","1","1","1","0.8092603744441544","-19.073962555584558"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","11","20","5","1","1","0.5395470422748682","-46.045295772513185"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","9","18","5","1","1","0.9358520038896219","-6.414799611037814"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","7","24","5","1","1","0.9059014545204267","-9.40985454795733"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","7","17","5","1","1","0.8429713014296097","-15.702869857039026"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","4","17","5","1","1","0.11343272615275748","-88.65672738472425"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","11","13","5","1","1","1.095966294495103","9.596629449510296"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","8","28","5","1","1","1.0106631776302621","1.0663177630262144"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","12","4","5","1","1","1.2633377193774096","26.333771937740956"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","10","23","5","1","1","1.0122385521540067","1.223855215400671"
"2020-12-13 13:50:51.985000","br_states_amazonas","Amazonas","Brazil","BR","BR","state","","","6","26","5","1","1","0.5683008275793974","-43.169917242060265"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","7","27","1","1","1","1.5133341128916171","51.33341128916171"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","8","3","1","1","1","1.7809063021112523","78.09063021112523"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","10","12","1","1","1","1.6908298861034474","69.08298861034474"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","4","20","1","1","1","0.24447024962459638","-75.55297503754036"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","6","8","1","1","1","0.2486019085284834","-75.13980914715165"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","6","1","1","1","1","0.18113268274949434","-81.88673172505057"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","7","20","1","1","1","1.3205223349237094","32.05223349237094"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","8","31","1","1","1","1.7500168839974823","75.00168839974823"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","9","21","1","1","1","1.687583141627602","68.75831416276019"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","10","5","1","1","1","1.426091892941177","42.6091892941177"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","11","16","1","1","1","1.4509486105145433","45.09486105145433"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","9","7","1","1","1","0.9975829834004255","-0.24170165995744952"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","4","6","1","1","1","0.2186730451514755","-78.13269548485245"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","5","18","1","1","1","0.24512206840739717","-75.48779315926029"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","3","30","1","1","1","0.13570411672380212","-86.42958832761978"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","5","11","1","1","1","0.17354395300112574","-82.64560469988741"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","11","2","1","1","1","0.7181557194686191","-28.184428053138088"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","12","7","1","1","1","1.8365470816540992","83.65470816540991"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","10","26","1","1","1","1.5197646968926883","51.97646968926883"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","11","23","1","1","1","1.5613614638097786","56.136146380977856"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","9","28","1","1","1","1.2665224869761667","26.652248697616663"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","4","27","1","1","1","0.2377810992620825","-76.22189007379176"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","5","25","1","1","1","0.14158746624647703","-85.8412533753523"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","5","4","1","1","1","0.2323033515989242","-76.76966484010758"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","6","22","1","1","1","0.31078634661554","-68.921365338446"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","8","24","1","1","1","1.769781002010257","76.97810020102568"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","7","13","1","1","1","1.3139358392658878","31.393583926588775"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","3","9","1","1","1","1.0163089767680054","1.6308976768005357"
"2020-12-13 13:50:51.985000","br_states_amapa","Amapa","Brazil","BR","BR","state","","","7","6","1","1","1","0.44348376106770154","-55.65162389322984"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","4","23","4","1","1","0.15345236656413583","-84.65476334358641"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","7","30","4","1","1","0.3428832144766806","-65.71167855233195"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","7","23","4","1","1","0.35144856166955146","-64.85514383304485"
"2020-12-13 13:50:51.985000","buenosaires","Buenos Aires","Argentina","AR","AR","city","14338718","America/Argentina/Buenos_Aires","6","4","4","1","1","0.25585637137067907","-74.4143628629321"
